FID,gid,cell_id,bfhnr,c_hu_1_kg,cn,cp,cv_hu_t1,cv_hu_t2,cv_hu_t3,cvorr_hu,huform,nv_hu_t1,nv_hu_t2,nv_hu_t3,nvorr_hu,phh2o,phkcl,pv_hu_t1,pv_hu_t2,pv_hu_t3,pvorr_hu,the_geom
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26ba,1836,4340_2690,09051,0,,,,,,55.2,Mull,,,,2860.110107,,,,,,99.15000153,"MULTIPOLYGON (((4340000 2690000, 4340000 2691000, 4340000 2692000, 4340000 2693000, 4340000 2694000, 4341000 2694000, 4342000 2694000, 4343000 2694000, 4344000 2694000, 4344000 2693000, 4344000 2692000, 4344000 2691000, 4344000 2690000, 4343000 2690000, 4342000 2690000, 4341000 2690000, 4340000 2690000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b9,2188,4348_2698,09060,146547,16.5,146.60001,146.547125,,,32,Mull,11734.957031,,,1570.766968,5,4.3,1404.0300293,,,68.67199707,"MULTIPOLYGON (((4348000 2698000, 4348000 2699000, 4348000 2700000, 4348000 2701000, 4348000 2702000, 4349000 2702000, 4350000 2702000, 4351000 2702000, 4352000 2702000, 4352000 2701000, 4352000 2700000, 4352000 2699000, 4352000 2698000, 4351000 2698000, 4350000 2698000, 4349000 2698000, 4348000 2698000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b8,2201,4400_2698,09423,0,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4400000 2698000, 4400000 2699000, 4400000 2700000, 4400000 2701000, 4400000 2702000, 4401000 2702000, 4402000 2702000, 4403000 2702000, 4404000 2702000, 4404000 2701000, 4404000 2700000, 4404000 2699000, 4404000 2698000, 4403000 2698000, 4402000 2698000, 4401000 2698000, 4400000 2698000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b7,2377,4404_2702,09424,0,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4404000 2702000, 4404000 2703000, 4404000 2704000, 4404000 2705000, 4404000 2706000, 4405000 2706000, 4406000 2706000, 4407000 2706000, 4408000 2706000, 4408000 2705000, 4408000 2704000, 4408000 2703000, 4408000 2702000, 4407000 2702000, 4406000 2702000, 4405000 2702000, 4404000 2702000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b6,2538,4348_2706,09061,94807,16.7,192.5,94.80675,,,10.2,Mull,6537.470215,,,406.096008,5.8,5.1,702.95001221,,,20.17499924,"MULTIPOLYGON (((4348000 2706000, 4348000 2707000, 4348000 2708000, 4348000 2709000, 4348000 2710000, 4349000 2710000, 4350000 2710000, 4351000 2710000, 4352000 2710000, 4352000 2709000, 4352000 2708000, 4352000 2707000, 4352000 2706000, 4351000 2706000, 4350000 2706000, 4349000 2706000, 4348000 2706000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b5,2548,4388_2706,09125,101822,22.1,258.5,101.822023,,,21.6,Mull,7253.312988,,,977.221985,6.4,6,861.87799072,,,46.95700073,"MULTIPOLYGON (((4388000 2706000, 4388000 2707000, 4388000 2708000, 4388000 2709000, 4388000 2710000, 4389000 2710000, 4390000 2710000, 4391000 2710000, 4392000 2710000, 4392000 2709000, 4392000 2708000, 4392000 2707000, 4392000 2706000, 4391000 2706000, 4390000 2706000, 4389000 2706000, 4388000 2706000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b4,2550,4396_2706,09136,148045,19,252.10001,148.045375,,,14.8,Mull,10520.523438,,,589.276978,6.9,6.4,992.17602539,,,26.47999954,"MULTIPOLYGON (((4396000 2706000, 4396000 2707000, 4396000 2708000, 4396000 2709000, 4396000 2710000, 4397000 2710000, 4398000 2710000, 4399000 2710000, 4400000 2710000, 4400000 2709000, 4400000 2708000, 4400000 2707000, 4400000 2706000, 4399000 2706000, 4398000 2706000, 4397000 2706000, 4396000 2706000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b3,2552,4404_2706,09154,91526,19.5,174.5,91.525836,,,32.1,Mull,7582.243164,,,1468.530029,6.3,6.1,838.70397949,,,75.52400208,"MULTIPOLYGON (((4404000 2706000, 4404000 2707000, 4404000 2708000, 4404000 2709000, 4404000 2710000, 4405000 2710000, 4406000 2710000, 4407000 2710000, 4408000 2710000, 4408000 2709000, 4408000 2708000, 4408000 2707000, 4408000 2706000, 4407000 2706000, 4406000 2706000, 4405000 2706000, 4404000 2706000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b2,2876,4300_2714,09026,105013,23.6,559.70001,105.013063,,,16.7,typischer Moder,7370.957031,,,708.077026,3.8,3.2,1256.08996582,,,29.81399918,"MULTIPOLYGON (((4300000 2714000, 4300000 2715000, 4300000 2716000, 4300000 2717000, 4300000 2718000, 4301000 2718000, 4302000 2718000, 4303000 2718000, 4304000 2718000, 4304000 2717000, 4304000 2716000, 4304000 2715000, 4304000 2714000, 4303000 2714000, 4302000 2714000, 4301000 2714000, 4300000 2714000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b1,2888,4348_2714,09062,102445,,,102.444898,,,23,anmoorige Humusformen,8248.164063,,,902.174011,3.6,3,930.13299561,,,39.3390007,"MULTIPOLYGON (((4348000 2714000, 4348000 2715000, 4348000 2716000, 4348000 2717000, 4348000 2718000, 4349000 2718000, 4350000 2718000, 4351000 2718000, 4352000 2718000, 4352000 2717000, 4352000 2716000, 4352000 2715000, 4352000 2714000, 4351000 2714000, 4350000 2714000, 4349000 2714000, 4348000 2714000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26b0,2889,4352_2714,09079,59059,21.6,321.70001,59.059273,,,20.1,typischer Moder,3436.125,,,931.325989,4.1,3.3,610.64801025,,,62.54199982,"MULTIPOLYGON (((4352000 2714000, 4352000 2715000, 4352000 2716000, 4352000 2717000, 4352000 2718000, 4353000 2718000, 4354000 2718000, 4355000 2718000, 4356000 2718000, 4356000 2717000, 4356000 2716000, 4356000 2715000, 4356000 2714000, 4355000 2714000, 4354000 2714000, 4353000 2714000, 4352000 2714000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26af,2891,4360_2714,09081,100891,17.5,189.60001,100.890898,,,19.1,Mull,8635.139648,,,843.219971,5.3,5.1,1005.35998535,,,56.49599838,"MULTIPOLYGON (((4360000 2714000, 4360000 2715000, 4360000 2716000, 4360000 2717000, 4360000 2718000, 4361000 2718000, 4362000 2718000, 4363000 2718000, 4364000 2718000, 4364000 2717000, 4364000 2716000, 4364000 2715000, 4364000 2714000, 4363000 2714000, 4362000 2714000, 4361000 2714000, 4360000 2714000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26ae,2894,4372_2714,09422,0,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4372000 2714000, 4372000 2715000, 4372000 2716000, 4372000 2717000, 4372000 2718000, 4373000 2718000, 4374000 2718000, 4375000 2718000, 4376000 2718000, 4376000 2717000, 4376000 2716000, 4376000 2715000, 4376000 2714000, 4375000 2714000, 4374000 2714000, 4373000 2714000, 4372000 2714000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26ad,2898,4388_2714,09126,121461,15.5,152.39999,121.461297,,,16.8,Mull,8709.958984,,,731.619019,5.6,5.1,967.6539917,,,40.81100082,"MULTIPOLYGON (((4388000 2714000, 4388000 2715000, 4388000 2716000, 4388000 2717000, 4388000 2718000, 4389000 2718000, 4390000 2718000, 4391000 2718000, 4392000 2718000, 4392000 2717000, 4392000 2716000, 4392000 2715000, 4392000 2714000, 4391000 2714000, 4390000 2714000, 4389000 2714000, 4388000 2714000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26ac,2900,4396_2714,09137,239828,19.5,347.70001,239.827906,,,15.2,Mull,12013.089844,,,599.237976,6.4,5.7,836.07598877,,,29.59199905,"MULTIPOLYGON (((4396000 2714000, 4396000 2715000, 4396000 2716000, 4396000 2717000, 4396000 2718000, 4397000 2718000, 4398000 2718000, 4399000 2718000, 4400000 2718000, 4400000 2717000, 4400000 2716000, 4400000 2715000, 4400000 2714000, 4399000 2714000, 4398000 2714000, 4397000 2714000, 4396000 2714000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26ab,2902,4404_2714,09155,80441,9.8,72,80.440742,,,3,Mull,8677.783203,,,125.251999,7.7,7.3,1174.82995605,,,4.99599981,"MULTIPOLYGON (((4404000 2714000, 4404000 2715000, 4404000 2716000, 4404000 2717000, 4404000 2718000, 4405000 2718000, 4406000 2718000, 4407000 2718000, 4408000 2718000, 4408000 2717000, 4408000 2716000, 4408000 2715000, 4408000 2714000, 4407000 2714000, 4406000 2714000, 4405000 2714000, 4404000 2714000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26aa,2905,4416_2714,09183,30040,,,30.040201,,,35.4,mullartiger Moder,3185.951172,,,1760.723022,4.5,3.9,110.01799774,,,73.52500153,"MULTIPOLYGON (((4416000 2714000, 4416000 2715000, 4416000 2716000, 4416000 2717000, 4416000 2718000, 4417000 2718000, 4418000 2718000, 4419000 2718000, 4420000 2718000, 4420000 2717000, 4420000 2716000, 4420000 2715000, 4420000 2714000, 4419000 2714000, 4418000 2714000, 4417000 2714000, 4416000 2714000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26a9,2908,4428_2714,09199,250511,53.7,592.59998,250.510734,,,10.6,Mull,6730.052246,,,365.165009,5,4.6,609.89599609,,,19.15200043,"MULTIPOLYGON (((4428000 2714000, 4428000 2715000, 4428000 2716000, 4428000 2717000, 4428000 2718000, 4429000 2718000, 4430000 2718000, 4431000 2718000, 4432000 2718000, 4432000 2717000, 4432000 2716000, 4432000 2715000, 4432000 2714000, 4431000 2714000, 4430000 2714000, 4429000 2714000, 4428000 2714000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26a8,3013,4148_2718,08001,94554,12,90,94.554,113.157,119.037,0,Mull,9508,11988,12660,0,6.81588,6.09955,1877,3365,3894,0,"MULTIPOLYGON (((4148000 2718000, 4148000 2719000, 4148000 2720000, 4148000 2721000, 4148000 2722000, 4149000 2722000, 4150000 2722000, 4151000 2722000, 4152000 2722000, 4152000 2721000, 4152000 2720000, 4152000 2719000, 4152000 2718000, 4151000 2718000, 4150000 2718000, 4149000 2718000, 4148000 2718000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26a7,3017,4164_2718,08008,63415,,,63.415102,82.378102,97.311102,7.1,mullartiger Moder,4304,6959,9199,279,4.11856,3.25587,1486,3079,4572,12,"MULTIPOLYGON (((4164000 2718000, 4164000 2719000, 4164000 2720000, 4164000 2721000, 4164000 2722000, 4165000 2722000, 4166000 2722000, 4167000 2722000, 4168000 2722000, 4168000 2721000, 4168000 2720000, 4168000 2719000, 4168000 2718000, 4167000 2718000, 4166000 2718000, 4165000 2718000, 4164000 2718000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26a6,3019,4172_2718,08019,65637,17.8,391.79999,65.637,94.988,110.313,22,typischer Moder,7756,13207,18826,1047,3.56,2.89,543,1172,1989,47,"MULTIPOLYGON (((4172000 2718000, 4172000 2719000, 4172000 2720000, 4172000 2721000, 4172000 2722000, 4173000 2722000, 4174000 2722000, 4175000 2722000, 4176000 2722000, 4176000 2721000, 4176000 2720000, 4176000 2719000, 4176000 2718000, 4175000 2718000, 4174000 2718000, 4173000 2718000, 4172000 2718000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26a5,3085,4436_2718,09216,79057,18.4,222.39999,79.057328,,,23.5,Mull,4088.715088,,,1209.448975,6.7,6.2,287.39001465,,,69.11100006,"MULTIPOLYGON (((4436000 2718000, 4436000 2719000, 4436000 2720000, 4436000 2721000, 4436000 2722000, 4437000 2722000, 4438000 2722000, 4439000 2722000, 4440000 2722000, 4440000 2721000, 4440000 2720000, 4440000 2719000, 4440000 2718000, 4439000 2718000, 4438000 2718000, 4437000 2718000, 4436000 2718000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26a4,3111,4540_2718,09386,139492,,,139.491594,,,16.6,,10386.892578,,,736.771973,5,4.1,1816.91003418,,,55.72999954,"MULTIPOLYGON (((4540000 2718000, 4540000 2719000, 4540000 2720000, 4540000 2721000, 4540000 2722000, 4541000 2722000, 4542000 2722000, 4543000 2722000, 4544000 2722000, 4544000 2721000, 4544000 2720000, 4544000 2719000, 4544000 2718000, 4543000 2718000, 4542000 2718000, 4541000 2718000, 4540000 2718000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26a3,3233,4328_2722,09038,63444,18.9,191.10001,63.443578,,,35.9,typischer Moder,5647.824219,,,1904.543945,3.6,3,1371.20996094,,,188.07400513,"MULTIPOLYGON (((4328000 2722000, 4328000 2723000, 4328000 2724000, 4328000 2725000, 4328000 2726000, 4329000 2726000, 4330000 2726000, 4331000 2726000, 4332000 2726000, 4332000 2725000, 4332000 2724000, 4332000 2723000, 4332000 2722000, 4331000 2722000, 4330000 2722000, 4329000 2722000, 4328000 2722000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26a2,3242,4364_2722,09082,84356,24,494.29999,84.356188,,,17.3,typischer Moder,6472.382813,,,721.612976,4.5,3.9,913.38800049,,,35.07799911,"MULTIPOLYGON (((4364000 2722000, 4364000 2723000, 4364000 2724000, 4364000 2725000, 4364000 2726000, 4365000 2726000, 4366000 2726000, 4367000 2726000, 4368000 2726000, 4368000 2725000, 4368000 2724000, 4368000 2723000, 4368000 2722000, 4367000 2722000, 4366000 2722000, 4365000 2722000, 4364000 2722000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26a1,3248,4388_2722,09127,80182,13.3,109.7,80.182039,,,14.9,Mull,8039.203125,,,653.083008,5.6,5.1,1225.73999023,,,45.29399872,"MULTIPOLYGON (((4388000 2722000, 4388000 2723000, 4388000 2724000, 4388000 2725000, 4388000 2726000, 4389000 2726000, 4390000 2726000, 4391000 2726000, 4392000 2726000, 4392000 2725000, 4392000 2724000, 4392000 2723000, 4392000 2722000, 4391000 2722000, 4390000 2722000, 4389000 2722000, 4388000 2722000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-26a0,3252,4404_2722,09156,0,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4404000 2722000, 4404000 2723000, 4404000 2724000, 4404000 2725000, 4404000 2726000, 4405000 2726000, 4406000 2726000, 4407000 2726000, 4408000 2726000, 4408000 2725000, 4408000 2724000, 4408000 2723000, 4408000 2722000, 4407000 2722000, 4406000 2722000, 4405000 2722000, 4404000 2722000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-269f,3255,4416_2722,09184,176174,18.9,231.5,176.1735,,,13.5,Mull,9279.731445,,,551.202026,6,5.5,977.86499023,,,19.46999931,"MULTIPOLYGON (((4416000 2722000, 4416000 2723000, 4416000 2724000, 4416000 2725000, 4416000 2726000, 4417000 2726000, 4418000 2726000, 4419000 2726000, 4420000 2726000, 4420000 2725000, 4420000 2724000, 4420000 2723000, 4420000 2722000, 4419000 2722000, 4418000 2722000, 4417000 2722000, 4416000 2722000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-269e,3365,4156_2726,08003,58864,14,200,58.863898,79.338898,91.988898,5.9,Mull,4243,5706,6718,338,3.78153,3.1036,434,756,1085,15,"MULTIPOLYGON (((4156000 2726000, 4156000 2727000, 4156000 2728000, 4156000 2729000, 4156000 2730000, 4157000 2730000, 4158000 2730000, 4159000 2730000, 4160000 2730000, 4160000 2729000, 4160000 2728000, 4160000 2727000, 4160000 2726000, 4159000 2726000, 4158000 2726000, 4157000 2726000, 4156000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-269d,3367,4164_2726,08009,102058,16,86,102.058398,170.015406,220.910406,7.4,Mull,7312,12087,15597,350,4.22622,3.65726,1583,2887,4116,19,"MULTIPOLYGON (((4164000 2726000, 4164000 2727000, 4164000 2728000, 4164000 2729000, 4164000 2730000, 4165000 2730000, 4166000 2730000, 4167000 2730000, 4168000 2730000, 4168000 2729000, 4168000 2728000, 4168000 2727000, 4168000 2726000, 4167000 2726000, 4166000 2726000, 4165000 2726000, 4164000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-269c,3369,4172_2726,08020,83403,22,462.29999,83.402797,115.850797,138.860797,76.8,Rohhumus,8265,10293,12134,3352,3.23,2.63,1424,2864,4567,138,"MULTIPOLYGON (((4172000 2726000, 4172000 2727000, 4172000 2728000, 4172000 2729000, 4172000 2730000, 4173000 2730000, 4174000 2730000, 4175000 2730000, 4176000 2730000, 4176000 2729000, 4176000 2728000, 4176000 2727000, 4176000 2726000, 4175000 2726000, 4174000 2726000, 4173000 2726000, 4172000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-269b,3431,4420_2726,09185,63515,15.4,114.9,63.514762,,,7.8,Mull,4045.638916,,,439.979004,6.5,5.9,551.36602783,,,40.17200089,"MULTIPOLYGON (((4420000 2726000, 4420000 2727000, 4420000 2728000, 4420000 2729000, 4420000 2730000, 4421000 2730000, 4422000 2730000, 4423000 2730000, 4424000 2730000, 4424000 2729000, 4424000 2728000, 4424000 2727000, 4424000 2726000, 4423000 2726000, 4422000 2726000, 4421000 2726000, 4420000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-269a,3433,4428_2726,09200,98063,,,98.063117,,,45.3,,6107.310059,,,2448.600098,6.3,5.9,311.30599976,,,170.94000244,"MULTIPOLYGON (((4428000 2726000, 4428000 2727000, 4428000 2728000, 4428000 2729000, 4428000 2730000, 4429000 2730000, 4430000 2730000, 4431000 2730000, 4432000 2730000, 4432000 2729000, 4432000 2728000, 4432000 2727000, 4432000 2726000, 4431000 2726000, 4430000 2726000, 4429000 2726000, 4428000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2699,3435,4436_2726,09217,75140,19.7,262.79999,75.14,,,42.2,Mull,5420.456055,,,1988.370972,6.5,6,134.03999329,,,90.06199646,"MULTIPOLYGON (((4436000 2726000, 4436000 2727000, 4436000 2728000, 4436000 2729000, 4436000 2730000, 4437000 2730000, 4438000 2730000, 4439000 2730000, 4440000 2730000, 4440000 2729000, 4440000 2728000, 4440000 2727000, 4440000 2726000, 4439000 2726000, 4438000 2726000, 4437000 2726000, 4436000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2698,3437,4444_2726,09231,149444,15.3,120,149.444266,,,15.2,Mull,10279.99707,,,659.307983,4.7,4.2,1678.80004883,,,49.55599976,"MULTIPOLYGON (((4444000 2726000, 4444000 2727000, 4444000 2728000, 4444000 2729000, 4444000 2730000, 4445000 2730000, 4446000 2730000, 4447000 2730000, 4448000 2730000, 4448000 2729000, 4448000 2728000, 4448000 2727000, 4448000 2726000, 4447000 2726000, 4446000 2726000, 4445000 2726000, 4444000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2697,3441,4460_2726,09269,127873,18.5,190.39999,127.87332,,,44.4,Mull,10601.700195,,,1761.75,6.6,6.1,1106.68994141,,,80.47499847,"MULTIPOLYGON (((4460000 2726000, 4460000 2727000, 4460000 2728000, 4460000 2729000, 4460000 2730000, 4461000 2730000, 4462000 2730000, 4463000 2730000, 4464000 2730000, 4464000 2729000, 4464000 2728000, 4464000 2727000, 4464000 2726000, 4463000 2726000, 4462000 2726000, 4461000 2726000, 4460000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2696,3443,4468_2726,09284,108558,31.8,249,108.558383,,,20.8,Mull,5103.518066,,,759.296997,6.7,6.1,722.96801758,,,42.24700165,"MULTIPOLYGON (((4468000 2726000, 4468000 2727000, 4468000 2728000, 4468000 2729000, 4468000 2730000, 4469000 2730000, 4470000 2730000, 4471000 2730000, 4472000 2730000, 4472000 2729000, 4472000 2728000, 4472000 2727000, 4472000 2726000, 4471000 2726000, 4470000 2726000, 4469000 2726000, 4468000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2695,3445,4476_2726,09303,144511,18.8,195.89999,144.511281,,,7.6,Mull,6881.744141,,,351.044006,6.9,6,796.92199707,,,17.67000008,"MULTIPOLYGON (((4476000 2726000, 4476000 2727000, 4476000 2728000, 4476000 2729000, 4476000 2730000, 4477000 2730000, 4478000 2730000, 4479000 2730000, 4480000 2730000, 4480000 2729000, 4480000 2728000, 4480000 2727000, 4480000 2726000, 4479000 2726000, 4478000 2726000, 4477000 2726000, 4476000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2694,3453,4508_2726,09356,157116,16.6,195.5,157.1165,,,9.7,typischer Moder,8381.894531,,,581.934998,5.3,4.7,1398.31994629,,,49.37599945,"MULTIPOLYGON (((4508000 2726000, 4508000 2727000, 4508000 2728000, 4508000 2729000, 4508000 2730000, 4509000 2730000, 4510000 2730000, 4511000 2730000, 4512000 2730000, 4512000 2729000, 4512000 2728000, 4512000 2727000, 4512000 2726000, 4511000 2726000, 4510000 2726000, 4509000 2726000, 4508000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2693,3459,4532_2726,09378,47031,16.4,159.2,47.030711,,,9.4,Mull,3239.596924,,,380.511993,6.1,5.6,295.35998535,,,17.94499969,"MULTIPOLYGON (((4532000 2726000, 4532000 2727000, 4532000 2728000, 4532000 2729000, 4532000 2730000, 4533000 2730000, 4534000 2730000, 4535000 2730000, 4536000 2730000, 4536000 2729000, 4536000 2728000, 4536000 2727000, 4536000 2726000, 4535000 2726000, 4534000 2726000, 4533000 2726000, 4532000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2692,3461,4540_2726,09387,139663,18.2,169.39999,139.663141,,,8.3,Mull,8170.045898,,,318.484009,5.5,5.1,1096.80004883,,,14.64599991,"MULTIPOLYGON (((4540000 2726000, 4540000 2727000, 4540000 2728000, 4540000 2729000, 4540000 2730000, 4541000 2730000, 4542000 2730000, 4543000 2730000, 4544000 2730000, 4544000 2729000, 4544000 2728000, 4544000 2727000, 4544000 2726000, 4543000 2726000, 4542000 2726000, 4541000 2726000, 4540000 2726000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2691,3584,4332_2730,09039,77088,16.3,89.3,77.087648,,,20.6,Mull,6515.283691,,,934.674011,4,3.3,1049.34997559,,,66.64600372,"MULTIPOLYGON (((4332000 2730000, 4332000 2731000, 4332000 2732000, 4332000 2733000, 4332000 2734000, 4333000 2734000, 4334000 2734000, 4335000 2734000, 4336000 2734000, 4336000 2733000, 4336000 2732000, 4336000 2731000, 4336000 2730000, 4335000 2730000, 4334000 2730000, 4333000 2730000, 4332000 2730000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2690,3586,4340_2730,09052,0,,,,,,,Mull,,,,,,,1248.64001465,,,,"MULTIPOLYGON (((4340000 2730000, 4340000 2731000, 4340000 2732000, 4340000 2733000, 4340000 2734000, 4341000 2734000, 4342000 2734000, 4343000 2734000, 4344000 2734000, 4344000 2733000, 4344000 2732000, 4344000 2731000, 4344000 2730000, 4343000 2730000, 4342000 2730000, 4341000 2730000, 4340000 2730000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-268f,3588,4348_2730,09063,0,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4348000 2730000, 4348000 2731000, 4348000 2732000, 4348000 2733000, 4348000 2734000, 4349000 2734000, 4350000 2734000, 4351000 2734000, 4352000 2734000, 4352000 2733000, 4352000 2732000, 4352000 2731000, 4352000 2730000, 4351000 2730000, 4350000 2730000, 4349000 2730000, 4348000 2730000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-268e,3594,4372_2730,09094,103291,22.9,537.79999,103.290898,,,12.9,Rohhumus,7538.816895,,,562.97699,3.8,3.2,1273.9699707,,,23.94300079,"MULTIPOLYGON (((4372000 2730000, 4372000 2731000, 4372000 2732000, 4372000 2733000, 4372000 2734000, 4373000 2734000, 4374000 2734000, 4375000 2734000, 4376000 2734000, 4376000 2733000, 4376000 2732000, 4376000 2731000, 4376000 2730000, 4375000 2730000, 4374000 2730000, 4373000 2730000, 4372000 2730000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-268d,3600,4396_2730,09138,84281,25.4,636.59998,84.281312,,,28.2,Rohhumus,5588.765137,,,1111.89502,3.6,2.7,1808.2199707,,,44.35100174,"MULTIPOLYGON (((4396000 2730000, 4396000 2731000, 4396000 2732000, 4396000 2733000, 4396000 2734000, 4397000 2734000, 4398000 2734000, 4399000 2734000, 4400000 2734000, 4400000 2733000, 4400000 2732000, 4400000 2731000, 4400000 2730000, 4399000 2730000, 4398000 2730000, 4397000 2730000, 4396000 2730000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-268c,3614,4452_2730,09248,157791,18.9,164,157.791219,,,14.4,Mull,11619.648438,,,713.112,6.7,6.3,1821.11999512,,,38.55799866,"MULTIPOLYGON (((4452000 2730000, 4452000 2731000, 4452000 2732000, 4452000 2733000, 4452000 2734000, 4453000 2734000, 4454000 2734000, 4455000 2734000, 4456000 2734000, 4456000 2733000, 4456000 2732000, 4456000 2731000, 4456000 2730000, 4455000 2730000, 4454000 2730000, 4453000 2730000, 4452000 2730000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-268b,3713,4148_2734,08002,45639,10,31,45.639301,78.877297,108.712297,4.3,Mull,4557,7881,10533,182,3.75955,3.2036,2967,5928,9376,43,"MULTIPOLYGON (((4148000 2734000, 4148000 2735000, 4148000 2736000, 4148000 2737000, 4148000 2738000, 4149000 2738000, 4150000 2738000, 4151000 2738000, 4152000 2738000, 4152000 2737000, 4152000 2736000, 4152000 2735000, 4152000 2734000, 4151000 2734000, 4150000 2734000, 4149000 2734000, 4148000 2734000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-268a,3715,4156_2734,08004,60705,12,52,60.705,90.659,106.859,0,Mull,5396,8092,9982,0,4.53084,3.79498,1610,3827,5717,0,"MULTIPOLYGON (((4156000 2734000, 4156000 2735000, 4156000 2736000, 4156000 2737000, 4156000 2738000, 4157000 2738000, 4158000 2738000, 4159000 2738000, 4160000 2738000, 4160000 2737000, 4160000 2736000, 4160000 2735000, 4160000 2734000, 4159000 2734000, 4158000 2734000, 4157000 2734000, 4156000 2734000)))"